"name","sku","price","image","shipping_delay","weight","bulky","description","qty","is_in_stock","categories","meta_title","meta_keyword","meta_description","short_description","ean","conseil","status","tax_class_id","brand_id","special_price","special_from_date","special_to_date"
"Sac Tailleur Noir - Centimètre Vert","1155002","29.2642","http://www.marronrouge.com/img/p/407-1149.jpg","3","0","0","Sac Tailleur Noir avec Centimètre Vert   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","54","1","Mode,Recyclés,Centimètre","Sac Tailleur Noir - Centimètre Vert",,,,,,"1","5","Marron Rouge",,,
"Sac Tailleur Noir - Centimètre Rouge Rose","1155003","29.2642","http://www.marronrouge.com/img/p/408-1153.jpg","3","0","0","Sac Tailleur Noir avec Centimètre Rouge / Rose   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","38","1","Mode,Recyclés,Centimètre","Sac Tailleur Noir - Centimètre Rouge Rose",,,,,,"1","5","Marron Rouge",,,
"Sac Tailleur Blanc - Centimètre Noir et Blanc","1155004","29.2642","http://www.marronrouge.com/img/p/412-1166.jpg","3","0","0","Sac Tailleur Blanc avec Centimètre Noir et Blanc   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","31","1","Mode,Recyclés,Centimètre","Sac Tailleur Blanc - Centimètre Noir et Blanc",,,,,,"1","5","Marron Rouge",,,
"Sac Tailleur Blanc - Centimètre Rouge Rose","1155005","29.2642","http://www.marronrouge.com/img/p/413-1169.jpg","3","0","0","Sac Tailleur Blanc avec Centimètre Rouge Rose   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","27","1","Mode,Recyclés,Centimètre","Sac Tailleur Blanc - Centimètre Rouge Rose",,,,,,"1","5","Marron Rouge",,,
"Sac Tailleur Noir - Centimètre Multicolore","1155006","29.2642","http://www.marronrouge.com/img/p/409-1157.jpg","3","0","0","Sac Tailleur Noir avec Centimètre Multicolore   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","111","1","Mode,Recyclés,Centimètre","Sac Tailleur Noir - Centimètre Multicolore",,,,,,"1","5","Marron Rouge",,,
"Sac Tailleur Blanc - Centimètre Bleu","1155007","29.2642","http://www.marronrouge.com/img/p/414-1171.jpg","3","0","0","Sac Tailleur Blanc avec Centimètre Bleu   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","27","1","Mode,Recyclés,Centimètre","Sac Tailleur Blanc - Centimètre Bleu",,,,,,"1","5","Marron Rouge",,,
"Sac Tailleur Noir - Centimètre Bleu et Rose","1155008","29.2642","http://www.marronrouge.com/img/p/410-1160.jpg","3","0","0","Sac Tailleur Noir avec Centimètre Bleu et Rose   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","50","1","Mode,Recyclés,Centimètre","Sac Tailleur Noir - Centimètre Bleu et Rose",,,,,,"1","5","Marron Rouge",,,
"Sac Tailleur Noir - Centimètre Jaune","1155009","29.2642","http://www.marronrouge.com/img/p/411-1163.jpg","3","0","0","Sac Tailleur Noir avec Centimètre Jaune   Sac Bandoulière en centimètres de tailleur et fermeture éclair Fermeture sur le haut par zip Doublure intérieure coton vichy noir ou rouge   Dimensions :  38 x 38 x  5,5 cm Bandoulière : 100cm     Fabrication Artisanale réalisée par un Atelier de femmes en réhabilititation dans la banlieue de Calcutta (Inde).","30","1","Mode,Recyclés,Centimètre","Sac Tailleur Noir - Centimètre Jaune",,,,,,"1","5","Marron Rouge",,,
"Panier de rangement rond et son couvercle en papier journal recyclé","1302800","38.4615","http://www.marronrouge.com/img/p/477-1330.jpg","3","0","0","Petit Panier de rangement rond en papier journal recyclé avec son convercle Réalisé à partir de cordelettes papier qui sont ensuite tressées et collées pour donner une rigidité la forme définitive Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry (Plus d'informations sur le Blog de MarronRouge) Dimensions : Diamètre 27 cm , Hauteur 21 cm   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres. La matière est recouverte d'un fine couche de vernis afin de pouvoir la nettoyer avec un chiffon ou éponge humide sans détergent. Ne pas laver à grande eau.","16","1","Déco,Recyclés,Papier","Panier de rangement rond et son couvercle en papier journal recyclé",,,,,,"1","5","Marron Rouge",,,
"Panier de rangement rond en papier journal recyclé","1302900","27.5919","http://www.marronrouge.com/img/p/476-1327.jpg","3","0","0","Petit Panier de rangement rond en papier journal recyclé Réalisé à partir de cordelettes papier qui sont ensuite tressées et collées pour donner une rigidité la forme définitive Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry (Plus d'informations sur le Blog de MarronRouge) Dimensions : Diamètre 27 cm , Hauteur 21 cm   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres. La matière est recouverte d'un fine couche de vernis afin de pouvoir la nettoyer avec un chiffon ou éponge humide sans détergent. Ne pas laver à grande eau.","39","1","Déco,Recyclés,Papier","Panier de rangement rond en papier journal recyclé",,,,,,"1","5","Marron Rouge",,,
"Assiette ronde en papier journal recyclé (35cm)","1303200","36.7892","http://www.marronrouge.com/img/p/478-1334.jpg","3","0","0","Assiette Ronde (35cm)  en papier journal recyclé Réalisé à partir de petites bandelettes plates qui sont ensuite enroulées puis collées pour donner une grande rigidité. Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry (Plus d'informations sur le Blog de MarronRouge)   Dimensions : Diamètre 35 cm   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres. La matière est recouverte d'un fine couche de vernis afin de pouvoir la nettoyer avec un chiffon ou éponge humide sans détergent. Ne pas laver à grande eau.","46","1","Déco,Recyclés,Papier","Assiette ronde en papier journal recyclé (35cm)",,,,,,"1","5","Marron Rouge",,,
"Grande Assiette ronde en papier journal recyclé (45cm)","1303300","51.8394","http://www.marronrouge.com/img/p/479-1338.jpg","3","0","0","Assiette Ronde (45cm)  en papier journal recyclé Réalisé à partir de petites bandelettes plates qui sont ensuite enroulées puis collées pour donner une grande rigidité. Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry (Plus d'informations sur le Blog de MarronRouge)   Dimensions : Diamètre 45 cm   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres. La matière est recouverte d'un fine couche de vernis afin de pouvoir la nettoyer avec un chiffon ou éponge humide sans détergent. Ne pas laver à grande eau.","20","1","Déco,Recyclés,Papier","Grande Assiette ronde en papier journal recyclé (45cm)",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Bertrand, le Chat","1801000","15.8862","http://www.marronrouge.com/img/p/327-928.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Bertrand , le Chat Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","85","1","Doudous","Doudou coton BIO : Bertrand, le Chat",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Henri, l' Ours","1801100","15.8862","http://www.marronrouge.com/img/p/328-931.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Henri, l'Ours Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","84","1","Doudous","Doudou coton BIO : Henri, l' Ours",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Paul, le Cerf","1801200","15.8862","http://www.marronrouge.com/img/p/329-934.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Paul, le cerf Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","80","1","Doudous","Doudou coton BIO : Paul, le Cerf",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Bruno, le Pingouin","1801300","15.8862","http://www.marronrouge.com/img/p/330-937.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Bruno, le pingouin Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","88","1","Doudous","Doudou coton BIO : Bruno, le Pingouin",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : José, le Lapin","1801400","15.8862","http://www.marronrouge.com/img/p/331-941.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : José, le lapin Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","78","1","Doudous","Doudou coton BIO : José, le Lapin",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Jeanne, la Vache","1801500","15.8862","http://www.marronrouge.com/img/p/332-943.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Jeanne, la vache Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","83","1","Doudous","Doudou coton BIO : Jeanne, la Vache",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Véronique, la Souris","1801600","15.8862","http://www.marronrouge.com/img/p/333-946.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Véronique, la souris Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","82","1","Doudous","Doudou coton BIO : Véronique, la Souris",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Doggy, le Chien","1801700","15.8862","http://www.marronrouge.com/img/p/334-949.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Doggy, le Chien Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","79","1","Doudous","Doudou coton BIO : Doggy, le Chien",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Jeannot, le Lapin","1810300","20.9030","http://www.marronrouge.com/img/p/335-952.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Jeannot, le lapin Création Marie-Noelle BAYARD Hauteur 30 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","94","1","Doudous","Doudou coton BIO : Jeannot, le Lapin",,,,,,"1","5","Marron Rouge",,,
"Doudou coton BIO : Teddy, l'Ours","1810400","20.9030","http://www.marronrouge.com/img/p/336-955.jpg","3","0","0","Pour la Collection 2011-2012, Nos doudous passent au Bleu et au BIO.   Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur.   Modèle : Teddy, l'ours Création Marie-Noelle BAYARD Hauteur 30 cm Tissu Coton BIO, Garnissage mousse de Polyester   Fabrication dans un atelier de femmes à Calcutta ( Plus d'informations sur le BLOG )   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","95","1","Doudous","Doudou coton BIO : Teddy, l'Ours",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles - Feuille - Rouge","1900101","04.1806","http://www.marronrouge.com/img/p/430-1319.jpg","3","0","0","Boucles d'oreilles Feuille - Rouge   Boucles d'oreilles en laine fait main en forme de feuille Hauteur boucle avec accroche : 7 cm environ Boucle en nickel       Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","42","1","Mode,Bijoux,Boucles d'oreilles","Boucles d'oreilles - Feuille - Rouge",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles - Feuille - Noir","1900102","04.1806","http://www.marronrouge.com/img/p/431-1200.jpg","3","0","0","Boucles d'oreilles Feuille - Noir    Boucles d'oreilles en laine fait main en forme de feuille Hauteur boucle avec accroche : 7 cm environ Boucle en nickel       Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","42","1","Mode,Bijoux,Boucles d'oreilles","Boucles d'oreilles - Feuille - Noir",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles - Feuille - Marron","1900103","04.1806","http://www.marronrouge.com/img/p/432-1201.jpg","3","0","0","Boucles d'oreilles Feuille - Marron    Boucles d'oreilles en laine fait main en forme de feuille Hauteur boucle avec accroche : 7 cm environ Boucle en nickel       Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","45","1","Mode,Bijoux,Boucles d'oreilles","Boucles d'oreilles - Feuille - Marron",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles - Feuille - Blanche","1900104","04.1806","http://www.marronrouge.com/img/p/433-1202.jpg","3","0","0","Boucles d'oreilles Feuille - Blanche   Boucles d'oreilles en laine fait main en forme de feuille Hauteur boucle avec accroche : 7 cm environ Boucle en nickel       Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","50","1","Mode,Bijoux,Boucles d'oreilles","Boucles d'oreilles - Feuille - Blanche",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles - Feuille R (recyclé) - Rouge","1900201","04.1806","http://www.marronrouge.com/img/p/434-1203.jpg","3","0","0","Boucles d'oreilles Feuille R - Rouge    Boucles d'oreilles en laine provenant de bouteilles plastiques recyclées fait main en forme de feuille Hauteur boucle avec accroche : 7 cm environ Boucle en nickel       Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","28","1","Mode,Bijoux,Boucles d'oreilles","Boucles d'oreilles - Feuille R (recyclé) - Rouge",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles - Feuille R (recyclé) - Noir","1900202","04.1806","http://www.marronrouge.com/img/p/435-1204.jpg","3","0","0","Boucles d'oreilles Feuille R - Noir   Boucles d'oreilles en laine provenant de bouteilles plastiques recyclées fait main en forme de feuille Hauteur boucle avec accroche : 7 cm environ Boucle en nickel       Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","31","1","Mode,Bijoux,Boucles d'oreilles","Boucles d'oreilles - Feuille R (recyclé) - Noir",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles - Feuille R (recyclé) - Marron","1900203","04.1806","http://www.marronrouge.com/img/p/436-1205.jpg","3","0","0","Boucles d'oreilles Feuille R - Marron   Boucles d'oreilles en laine provenant de bouteilles plastiques recyclées fait main en forme de feuille Hauteur boucle avec accroche : 7 cm environ Boucle en nickel       Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","38","1","Mode,Bijoux,Boucles d'oreilles","Boucles d'oreilles - Feuille R (recyclé) - Marron",,,,,,"1","5","Marron Rouge",,,
"Porte clés - Feuille - Noir","1900401","03.7625","http://www.marronrouge.com/img/p/437-1207.jpg","3","0","0","Porte clés - Feuille - Noir   Porte clefs avec trois feuilles tricotés en laine Fermoir et attaches en métal Hauteur : 15 cm     Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","43","1","Mode,Bijoux,Boucles d'oreilles","Porte clés - Feuille - Noir",,,,,,"1","5","Marron Rouge",,,
"Porte clés - Feuille - Vert","1900402","03.7625","http://www.marronrouge.com/img/p/438-1209.jpg","3","0","0","Porte clés - Feuille - Vert   Porte clefs avec trois feuilles tricotés en laine Fermoir et attaches en métal Hauteur : 15 cm     Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","38","1","Mode,Bijoux,Boucles d'oreilles","Porte clés - Feuille - Vert",,,,,,"1","5","Marron Rouge",,,
"Porte clés - Feuille - Rouge","1900403","03.7625","http://www.marronrouge.com/img/p/439-1211.jpg","3","0","0","Porte clés - Feuille - Rouge   Porte clefs avec trois feuilles tricotés en laine Fermoir et attaches en métal Hauteur : 15 cm     Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","3","0","Mode,Bijoux,Boucles d'oreilles","Porte clés - Feuille - Rouge",,,,,,"2","5","Marron Rouge",,,
"Porte clés - Feuille R (recyclé) - Noir","1900501","03.7625","http://www.marronrouge.com/img/p/440-1214.jpg","3","0","0","Porte clés - Feuille R (plastique recyclé) - Noir  Porte clefs avec trois feuilles tricotés en laine faite à partir de bouteilles plastiques recyclées Fermoir et attaches en métal Hauteur : 15 cm     Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","53","1","Mode,Bijoux,Boucles d'oreilles","Porte clés - Feuille R (recyclé) - Noir",,,,,,"1","5","Marron Rouge",,,
"Porte clés - Feuille R (recyclé) - Rouge","1900502","03.7625","http://www.marronrouge.com/img/p/441-1217.jpg","3","0","0","Porte clés - Feuille R (plastique recyclé) - Rouge  Porte clefs avec trois feuilles tricotés en laine faite à partir de bouteilles plastiques recyclées Fermoir et attaches en métal Hauteur : 15 cm     Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","37","1","Mode,Bijoux,Boucles d'oreilles","Porte clés - Feuille R (recyclé) - Rouge",,,,,,"1","5","Marron Rouge",,,
"Porte clés - Feuille R (recyclé) - Vert","1900503","03.7625","http://www.marronrouge.com/img/p/442-1219.jpg","3","0","0","Porte clés - Feuille R (plastique recyclé) - Vert  Porte clefs avec trois feuilles tricotés en laine faite à partir de bouteilles plastiques recyclées Fermoir et attaches en métal Hauteur : 15 cm     Fabrication Artisanale réalisée par une ONG à Delhi (Inde) qui distribue des repas aux enfants des rues.","1","0","Mode,Bijoux,Boucles d'oreilles","Porte clés - Feuille R (recyclé) - Vert",,,,,,"2","5","Marron Rouge",,,
"Porte Ordinateur en Ceinture de sécurité - Taille L (Gris Foncé)","1130102","50.1672","http://www.marronrouge.com/img/p/395-1257.jpg","3","0","0","Porte Ordinateur en Ceinture de sécurité - Taille L (Gris foncé)   Extérieur : Ceinture de sécurité recyclée Intérieur : Jeans avec sangles de maintien velcros noir Fermeture par Zip sur 3 cotés   Dimension : 28 x 43 cm   Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","26","1","Accessoires,Recyclés,Ceinture de sécurité","Porte Ordinateur en Ceinture de sécurité - Taille L (Gris Foncé)",,,,,,"1","5","Marron Rouge",,,
"Porte Ordinateur en Ceinture de sécurité - Taille L (Gris clair)","1130103","50.1672","http://www.marronrouge.com/img/p/396-1260.jpg","3","0","0","Porte Ordinateur en Ceinture de sécurité - Taille L (Gris clair)   Extérieur : Ceinture de sécurité recyclée Intérieur : Jeans avec sangles de maintien velcros noir Fermeture par Zip sur 3 cotés   Dimension : 28 x 43 cm   Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","17","1","Accessoires,Recyclés,Ceinture de sécurité","Porte Ordinateur en Ceinture de sécurité - Taille L (Gris clair)",,,,,,"1","5","Marron Rouge",,,
"Porte Ordinateur en Ceinture de sécurité - Taille S (Gris foncé)","1130202","44.3143","http://www.marronrouge.com/img/p/397-1263.jpg","3","0","0","Porte Ordinateur en Ceinture de sécurité - Taille S (Gris foncé)   Extérieur : Ceinture de sécurité recyclée Intérieur : Jeans avec sangles de maintien velcros noir Fermeture par Zip sur 3 cotés   Dimension : 28 x 40 cm   Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","26","1","Accessoires,Recyclés,Ceinture de sécurité","Porte Ordinateur en Ceinture de sécurité - Taille S (Gris foncé)",,,,,,"1","5","Marron Rouge",,,
"Porte Ordinateur en Ceinture de sécurité - Taille S (Gris clair)","1130203","44.3143","http://www.marronrouge.com/img/p/398-1268.jpg","3","0","0","Porte Ordinateur en Ceinture de sécurité - Taille S (Gris clair)   Extérieur : Ceinture de sécurité recyclée Intérieur : Jeans avec sangles de maintien velcros noir Fermeture par Zip sur 3 cotés   Dimension : 28 x 40 cm   Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","15","1","Accessoires,Recyclés,Ceinture de sécurité","Porte Ordinateur en Ceinture de sécurité - Taille S (Gris clair)",,,,,,"1","5","Marron Rouge",,,
"Sac Jeanne","1130400","66.0535","http://www.marronrouge.com/img/p/390-1101.jpg","3","0","0","Sac mixte Jeanne, en chambre à air et ceinture de sécurité   Extérieur : Chambre à air et Ceinture de sécurité Fermeture rabat (en ceinture de sécurité noire et rouge) par Velcros Bandoulière réglable en ceinture de sécurité noire Intérieur coton noir avec poche zippée   Hauteur : 28 cm Longueur : 37 cm Largeur : 9 cm     Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","57","1","Mode,Recyclés,Pneu et Chambre à air","Sac Jeanne",,,,,,"1","5","Marron Rouge",,,
"Sac Messenger Rico","1130600","82.7759","http://www.marronrouge.com/img/p/392-1120.jpg","3","0","0","Sac Messenger Rico   Extérieur : Chambre à air, Ceinture de sécurité et pneu de vélo reecyclés Fermeture rabat par Velcros Bandoulière réglable Intérieur coton noir avec poche zippée   Hauteur : 30 cm Longueur : 36 cm Largeur : 9 cm     Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","60","1","Mode,Recyclés,Pneu et Chambre à air","Sac Messenger Rico",,,,,,"1","5","Marron Rouge",,,
"Porte Cartes Zippé - Nicolas","1130700","17.5585","http://www.marronrouge.com/img/p/402-1137.jpg","3","0","0","Porte Cartes Zippé - Nicolas   Extérieur : Chambre à air recyclée  avec Fermeture par zip Intérieur : Noir, Compartiment 4 cartes   Dimensions : 11 x 8 cm   Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","68","1","Accessoires,Recyclés,Pneu et Chambre à air","Porte Cartes Zippé - Nicolas",,,,,,"1","5","Marron Rouge",,,
"Tapis de souris","1130800","05.8528","http://www.marronrouge.com/img/p/399-1131.jpg","3","0","0","Tapis de souris   Un coté Chambre à air, un autre coté en Jean's recyclé.   Dimension : 23 x 18 cm   Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","131","1","Accessoires,Recyclés,Pneu et Chambre à air","Tapis de souris",,,,,,"1","5","Marron Rouge",,,
"Ensemble 6 dessous de verre","1131300","20.9030","http://www.marronrouge.com/img/p/405-1142.jpg","3","0","0","Ensemble 6 dessous de verre   Housse en Jeans avec fermeture pression : 10 x 10 cm 6 dessous de verres en Chambre à air recyclée (recto) et jean recyclé (verso) :  8,5 x 8,5 cm     Fabrication Artisanale réalisée par une ONG qui lutte contre la pauvreté en Inde (Delhi) par la création, fabrication et vente de ces articles de mode.","85","1","Déco,Recyclés,Dessous de Verres","Ensemble 6 dessous de verre",,,,,,"1","5","Marron Rouge",,,
